ISIN,COMPANY_NAME,SYMBOL,ACSRA01,FOOTNOTE_ACSRA01,ACSRA03,FOOTNOTE_ACSRA03,ACSRA06,FOOTNOTE_ACSRA06,ACSRA15,FOOTNOTE_ACSRA15,ACSRA16,FOOTNOTE_ACSRA16,ADERA01,FOOTNOTE_ADERA01,ADERA04,FOOTNOTE_ADERA04,ADERA06,FOOTNOTE_ADERA06,ADERA07,FOOTNOTE_ADERA07,ADERA09,FOOTNOTE_ADERA09,ADERA11,FOOTNOTE_ADERA11,ADERA14,FOOTNOTE_ADERA14,ADERA16,FOOTNOTE_ADERA16,ADERA18,FOOTNOTE_ADERA18,ADERA21,FOOTNOTE_ADERA21,ADERA23,FOOTNOTE_ADERA23,ADERA26,FOOTNOTE_ADERA26,ADERA29,FOOTNOTE_ADERA29,ADERA33,FOOTNOTE_ADERA33,ALCRA01,FOOTNOTE_ALCRA01,ALCRA03,FOOTNOTE_ALCRA03,ALCRA05,FOOTNOTE_ALCRA05,BIORA02,FOOTNOTE_BIORA02,GAMRA01,FOOTNOTE_GAMRA01,GAMRA02,FOOTNOTE_GAMRA02,GAMRA03,FOOTNOTE_GAMRA03,GAMRA04,FOOTNOTE_GAMRA04,GAMRA05,FOOTNOTE_GAMRA05,SXORA01,FOOTNOTE_SXORA01,SXORA02,FOOTNOTE_SXORA02,SXORA03,FOOTNOTE_SXORA03,SXORA07,FOOTNOTE_SXORA07,SXORA08,FOOTNOTE_SXORA08,SXORA12,FOOTNOTE_SXORA12,SXORA13,FOOTNOTE_SXORA13,SXORA15,FOOTNOTE_SXORA15,TOBRA01,FOOTNOTE_TOBRA01,TOBRA03,FOOTNOTE_TOBRA03,TOBRA04,FOOTNOTE_TOBRA04
US68243Q1067,1-800 Flowers.com Inc.,FLWS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US3369011032,1st Source Corp.,SRCE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8855732041,360 Global Wine Company,TSIXQ,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"360 Global Wine Company is a Sonoma-based marketer of alcoholic beverage brands in the wine category. As of December 31, 2006, it markets and distributes a range of red and white wines produced by 360 Viansa LLC and KKLLC labels under the Viansa Winery label, a subsidiary of 360 Global Wine Company.",,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8855351040,3Com Corp.,COMS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US88554D2053,3D Systems Corp.,TDSC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US88579Y1010,3M Co.,MMM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US88580F1093,3par Inc,PAR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US3508651011,4 Kids Entertainment Inc.,KDE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US65440K1060,99 Cents Only Stores,NDN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8081941044,A. Schulman Inc.,SHLM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US00086T1034,A.C. Moore Arts & Crafts Inc.,ACMR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US0012821023,A.H. Belo Corp,AHC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US1484111018,A.M. Castle & Co.,CAS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
