"ISIN","COMPANY_NAME","SYMBOL","ACSRA01","FOOTNOTE_ACSRA01","ACSRA03","FOOTNOTE_ACSRA03","ACSRA06","FOOTNOTE_ACSRA06","ACSRA15","FOOTNOTE_ACSRA15","ACSRA16","FOOTNOTE_ACSRA16","ADERA01","FOOTNOTE_ADERA01","ADERA04","FOOTNOTE_ADERA04","ADERA06","FOOTNOTE_ADERA06","ADERA07","FOOTNOTE_ADERA07","ADERA09","FOOTNOTE_ADERA09","ADERA11","FOOTNOTE_ADERA11","ADERA14","FOOTNOTE_ADERA14","ADERA16","FOOTNOTE_ADERA16","ADERA18","FOOTNOTE_ADERA18","ADERA21","FOOTNOTE_ADERA21","ADERA23","FOOTNOTE_ADERA23","ADERA26","FOOTNOTE_ADERA26","ADERA29","FOOTNOTE_ADERA29","ADERA33","FOOTNOTE_ADERA33","ALCRA01","FOOTNOTE_ALCRA01","ALCRA03","FOOTNOTE_ALCRA03","ALCRA05","FOOTNOTE_ALCRA05","BIORA02","FOOTNOTE_BIORA02","GAMRA01","FOOTNOTE_GAMRA01","GAMRA02","FOOTNOTE_GAMRA02","GAMRA03","FOOTNOTE_GAMRA03","GAMRA04","FOOTNOTE_GAMRA04","GAMRA05","FOOTNOTE_GAMRA05","SXORA02","FOOTNOTE_SXORA02","SXORA03","FOOTNOTE_SXORA03","SXORA07","FOOTNOTE_SXORA07","SXORA08","FOOTNOTE_SXORA08","SXORA12","FOOTNOTE_SXORA12","SXORA13","FOOTNOTE_SXORA13","SXORA15","FOOTNOTE_SXORA15","TOBRA01","FOOTNOTE_TOBRA01","TOBRA03","FOOTNOTE_TOBRA03","TOBRA04","FOOTNOTE_TOBRA04"
"US0138171014","Alcoa Inc.","AA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00949P1084","Airtran Holdings Inc.","AAI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00751Y1064","Advance Auto Parts Inc","AAP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0378331005","Apple Inc.","AAPL",,,,,,,,,"FALSE",,,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,,,"Involvement","The company provides sexually explicit material via podcasts. Podcasts are audio shows that can be downloaded from the internet. Examples of podcasts available through Apple's iTunes service that involve explicit material include Fetish Flame and Open Source Sex. Podcasters are allowed to submit their own audio shows but are asked that adult material be marked explicit. The company does not generate revenue from podcasts.",,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US03073E1055","AmerisourceBergen Corp.","ABC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00762W1071","Advisory Board Inc","ABCO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0328391026","Anchor Bancorp Wisconsin Inc.","ABCW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0407901075","Arkansas Best Corp.","ABFS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0434361046","Asbury Automotive Group Inc","ABG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0380201030","Applera Corporation - Applied Biosystems Group","ABI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US0231391089","AMBAC Financial Group Inc.","ABK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0009571003","ABM Industries Inc.","ABM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US0249371040","American Capital Strategies Ltd.","ACAS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
